"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Bob Kahn"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_z5v"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/wikiPageID",403079
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",23493445
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://livinginternet.com/i/ii_kahn.htm"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnri.reston.va.us/bios/kahn.html"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/date",20081011194256
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/url","http://livinginternet.com/i/ii_kahn.htm"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/abstract","Robert Elliot Kahn (New York, 1938. december 23. –) a TCP protokoll feltalálója, Vinton G. Cerffel az IP-protokoll elkészítője, azon technológiáké, amelyeket az internetes adatátvitelhez használunk."
"http://hu.dbpedia.org/resource/Bob_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Kahn?oldid=23493445&ns=0"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://dbpedia.org/ontology/wikiPageLength",3677
"http://hu.dbpedia.org/resource/Bob_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Kahn"
"http://hu.dbpedia.org/resource/Robert_Elliot_Kahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bob_Kahn"
"http://hu.wikipedia.org/wiki/Bob_Kahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Kahn"
