"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lammer","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Salzach"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/2000/01/rdf-schema#label","Salzach"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bc62"
"http://hu.dbpedia.org/resource/Salzach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Salzach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Salzach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/wikiPageID",182957
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/wikiPageRevisionID",22589229
"http://hu.dbpedia.org/resource/Salzach","http://xmlns.com/foaf/0.1/name","Salzach"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/hossz",225
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/kép","Salzach_near_werfen_20040828.jpg"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/képaláírás","A Salzach völgye Werfennél, háttérben a Magas-Tauern látszik"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/név","Salzach"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/terület",6700
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/térkép","Lage fluss inn.png"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/térképaláírás","A Salzach a jobbszélső"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/forrás","Kitzbüheli-Alpok"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Német tartományok"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Osztrák tartományok"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fhosszúságiFok",12
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fhosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/forrásszint",2300
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fszélességiFok",47
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/fszélességiÍvperc",18
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/thosszúságiFok",12
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/thosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/torkolat","Inn  → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/tszélességiÍvperc",12
"http://hu.dbpedia.org/resource/Salzach","http://hu.dbpedia.org/property/vízhozam",250
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/abstract","A Salzach 225 km-es hosszával az Inn leghosszabb mellékfolyója. Útjának nagy részét Ausztriában teszi meg, az utolsó 59 km-es szakaszán Ausztria és Németország között."
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/percentageOfAreaWater",250.0
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Inn_(folyó)"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kitzbüheli-Alpok"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Salzach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salzach?oldid=22589229&ns=0"
"http://hu.dbpedia.org/resource/Salzach","http://dbpedia.org/ontology/wikiPageLength",5692
