"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atísa","http://www.w3.org/2000/01/rdf-schema#label","Atísa"
"http://hu.dbpedia.org/resource/Atísa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3g3"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1054-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageID",1183986
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageRevisionID",22172410
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meditationincolorado.org/Ati%C5%9Ba.htm"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamayeshe.com/otherteachers/Ati%C5%9Ba/tibet.shtml"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://banglapedia.search.com.bd/HT/D_0238.htm"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kadampa.org/en/buddhism/advice-from-atisha"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Ati%C5%9Ba/Ati%C5%9Ba%20-%20A%20Biography/Ati%C5%9Ba%20Dipankar%20Srijnan%20Eye%20of%20Asia.htm"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/url","http://www.meditationincolorado.org/Ati%C5%9Ba.htm"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/url","http://www.lamayeshe.com/otherteachers/Ati%C5%9Ba/tibet.shtml"
"http://hu.dbpedia.org/resource/Atísa","http://hu.dbpedia.org/property/url","http://www.abuddhistlibrary.com/Buddhism/A%20-%20Tibetan%20Buddhism/Authors/Ati%C5%9Ba/Ati%C5%9Ba%20-%20A%20Biography/Ati%C5%9Ba%20Dipankar%20Srijnan%20Eye%20of%20Asia.htm"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/abstract","Atísa Dípamkara Srídzsnyána (szanszkrit: अतिश दीपङ्कर श्रीज्ञान, kínai: 燃燈吉祥智, pinjin: Rándēng Jíxiángzhì, 982–1054) buddhista tanító volt a bengáli Pála Birodalomban. A mahájána és a vadzsrajána buddhizmus ázsiai terjesztésének az egyik legjelentősebb alakja volt a 11. században, aki hatással volt a buddhista gondolkodás fejlődésére Tibettől egészen Szumátra szigetéig. Őt tartják a tibeti buddhista szarma iskolák legfőbb alakjának."
"http://hu.dbpedia.org/resource/Atísa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atísa?oldid=22172410&ns=0"
"http://hu.dbpedia.org/resource/Atísa","http://dbpedia.org/ontology/wikiPageLength",6134
"http://hu.dbpedia.org/resource/Atísa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atísa"
"http://hu.wikipedia.org/wiki/Atísa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atísa"
