"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Démisz_Nikolaídisz"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/2000/01/rdf-schema#label","Démisz Nikolaídisz"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s99g"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://dbpedia.org/ontology/wikiPageID",1132161
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://dbpedia.org/ontology/wikiPageRevisionID",19483299
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2640/Demis_Nikolaidis.html"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
