"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://www.w3.org/2000/01/rdf-schema#label","Ufai vasúti szerencsétlenség"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gjq3"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageID",809138
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23443604
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/dátum",1989
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/helyszín","Cseljabinszki terület, Ufa és Asa városok között"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/név","Ufai vasúti szerencsétlenség"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/ok","Gázszivárgás"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/pozíciósTérkép","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/típus","robbanásos baleset"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Vasutak"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/időpont","75.0"
