"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/2000/01/rdf-schema#label","Schulzer István"
"http://hu.dbpedia.org/resource/Schulzer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schulzer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Schulzer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológusok"
"http://hu.dbpedia.org/resource/Schulzer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Schulzer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schulzer_István","http://dbpedia.org/ontology/wikiPageID",1729163
"http://hu.dbpedia.org/resource/Schulzer_István","http://dbpedia.org/ontology/wikiPageRevisionID",23122614
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Schulzer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schulzer_István","http://dbpedia.org/ontology/abstract","Schulzer István (németül: Stephan Schulzer von Müggenburg; Viduševac (Zágráb vármegye), 1802. augusztus 19. – Vinkovce (Szerém vármegye), 1892. február 5.) osztrák katonatiszt, gombakutató, a magyar mikológia nagy alakja. Botanikai szakmunkákban nevének rövidítése: „Schulzer”."
"http://hu.dbpedia.org/resource/Schulzer_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schulzer_István?oldid=23122614&ns=0"
"http://hu.dbpedia.org/resource/Schulzer_István","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/Schulzer_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schulzer_István"
"http://hu.dbpedia.org/resource/Stephan_Schulzer_von_Müggenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schulzer_István"
"http://hu.wikipedia.org/wiki/Schulzer_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schulzer_István"
