"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Pukhanszan_Ui_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Szongsin_Női_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/2000/01/rdf-schema#label","Az Ui LRT állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://dbpedia.org/ontology/wikiPageID",1595098
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",20740167
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ui LRT állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ui_LRT_állomásai?oldid=20740167&ns=14"
