"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus lateralis"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vq_"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://dbpedia.org/ontology/wikiPageID",119345
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",13163194
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Augenmuskeln"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://dbpedia.org/ontology/abstract","A musculus rectus lateralis egy izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rectus_lateralis?oldid=13163194&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Musculus_rectus_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rectus_lateralis"
"http://hu.wikipedia.org/wiki/Musculus_rectus_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rectus_lateralis"
