"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Grand Avenue"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcj3r"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_együttesek"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://dbpedia.org/ontology/wikiPageID",365119
"http://hu.dbpedia.org/resource/Grand_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",23564752
"http://hu.dbpedia.org/resource/Grand_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020161717/http:/www.grandavenue.ch/"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/grdavenue"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandavenue.dk/"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://xmlns.com/foaf/0.1/name","Grand Avenue"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/együttesNeve","Grand Avenue"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/honlap","www.grandavenue.dk"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/kép","Grand Avenue in Mannheim.jpg"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/képaláírás","A Grand Avenue koncertje Mannheimben"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/ország","Dánia, Koppenhága"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hjalte_Thygesen"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rasmus_Walter-Hansen"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Niels-Kristian_Bærentzen"
"http://hu.dbpedia.org/resource/Grand_Avenue","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marc_Stebbing"
