"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://www.w3.org/2000/01/rdf-schema#label","Hegyi erszényespele"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw2l"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://dbpedia.org/ontology/wikiPageID",797144
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://dbpedia.org/ontology/wikiPageRevisionID",22483327
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/name","Hegyi erszényespele"
"http://hu.dbpedia.org/resource/Hegyi_erszényespele","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
