"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://www.w3.org/2000/01/rdf-schema#label","Urbinói Venus"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiziano_festményei"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uffizi"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://dbpedia.org/ontology/wikiPageID",423248
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://dbpedia.org/ontology/wikiPageRevisionID",23339712
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://dbpedia.org/ontology/wikiPageExternalLink","http://employees.oneonta.edu/farberas/arth/arth213/Titian_Venus_urbino.html"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/kép","Tizian 102.jpg"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/magasság",119
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Tiziano_Vecellio"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/szélesség",165
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/év",1538
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/képcím","Urbinói Venus"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Uffizi"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://dbpedia.org/ontology/abstract","A firenzei Uffizi Galériában őrzött Urbinói Venus c. festményt 1538-ban festette Tiziano Vecellio az urbinói herceg számára Velencében."
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbinói_Venus?oldid=23339712&ns=0"
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://dbpedia.org/ontology/wikiPageLength",5679
"http://hu.dbpedia.org/resource/Urbinói_Venus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbinói_Venus"
"http://hu.dbpedia.org/resource/Urbinói_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urbinói_Venus"
"http://hu.dbpedia.org/resource/Urbinói_Vénusz_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urbinói_Venus"
"http://hu.wikipedia.org/wiki/Urbinói_Venus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbinói_Venus"
