"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://www.w3.org/2000/01/rdf-schema#label","Lactoria fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jmnxr"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://dbpedia.org/ontology/wikiPageID",879779
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://dbpedia.org/ontology/wikiPageRevisionID",22487379
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=7837&genusname=Lactoria&speciesname=fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/name","Lactoria fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/wikicommonscat","Lactoria fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/wikispecies","Lactoria fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/binomial","Lactoria fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactoria"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1902"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/species","L. fornasini"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/synonyms","*Lactoria fuscomaculata von Bonde, 1923
*Lactoria galeodon Jenkins, 1903
*Lactoria pentacanthus 
*Ostracion fornasini Bianconi, 1846
*Ostracion pentacanthus Bleeker, 1857"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://dbpedia.org/ontology/abstract","A Lactoria fornasini a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjéhez és a bőröndhalfélék (Ostraciidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lactoria_fornasini?oldid=22487379&ns=0"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lactoria_fornasini"
"http://hu.wikipedia.org/wiki/Lactoria_fornasini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lactoria_fornasini"
