"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Agariciidae","http://dbpedia.org/ontology/wikiPageID",1348496
"http://hu.dbpedia.org/resource/Agariciidae","http://dbpedia.org/ontology/wikiPageRevisionID",20135012
"http://hu.dbpedia.org/resource/Agariciidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=196096"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/name","Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/imageCaption","Agaricia fragilis"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/familia","Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1847"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőkorallok"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikicommonscat","Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/wikispecies","Agariciidae"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/ordoAuthority","Bourne, 1900"
"http://hu.dbpedia.org/resource/Agariciidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Agariciidae","http://dbpedia.org/ontology/abstract","Az Agariciidae a virágállatok (Anthozoa) osztályába és a kőkorallok (Scleractinia) rendjébe tartozó család. A WoRMS adatai szerint 56 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Agariciidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agariciidae?oldid=20135012&ns=0"
"http://hu.dbpedia.org/resource/Agariciidae","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Agariciidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agariciidae"
"http://hu.dbpedia.org/resource/Pavona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agariciidae"
"http://hu.wikipedia.org/wiki/Agariciidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agariciidae"
