"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://www.w3.org/2000/01/rdf-schema#label","Berzedt sás"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://dbpedia.org/ontology/wikiPageID",678412
"http://hu.dbpedia.org/resource/Berzedt_sás","http://dbpedia.org/ontology/wikiPageRevisionID",22667074
"http://hu.dbpedia.org/resource/Berzedt_sás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-229401"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/name","Berzedt sás"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/wikicommonscat","Carex pairae"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/wikispecies","Carex pairae"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/binomial","Carex pairae"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Schultz"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sás"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/species","C. pairae"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/synonyms","*Carex bullockiana Nelmes
*Carex contigua subsp. pairae  Degen
*Carex divulsa var. pairae  Nyman
*Carex echinata f. capitata  Kük.
*Carex echinata var. loliacea  T.Durand
*Carex echinata f. monostachya  Kük.
*Carex leersii var. angustifolia Vollm.
*Carex loliacea Schkuhr [Illegitimate]
*Carex muricata var. loliacea Schkuhr
*Carex muricata subsp. pairae  Celak.
*Carex muricata var. pairae  Celak.
*Carex pairae var. capitata Christ
*Carex pairae var. monostachya Asch. & Graebn.
*Carex virens var. pairae  Garcke"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://dbpedia.org/ontology/abstract","A berzedt sás (Carex pairae) a perjevirágúak (Poales) rendjében a palkafélék (Cyperaceae) családjába tartozó növényfaj. Berzedtnek azért hívják, mert virágtömlőcskéi borzasan „berzedten” állnak."
"http://hu.dbpedia.org/resource/Berzedt_sás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzedt_sás?oldid=22667074&ns=0"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Berzedt_sás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzedt_sás"
"http://hu.dbpedia.org/resource/Carex_pairae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berzedt_sás"
"http://hu.wikipedia.org/wiki/Berzedt_sás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzedt_sás"
