"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nola (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1653284
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22083858
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nola_(egyértelműsítő_lap)?oldid=22083858&ns=0"
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",210
"http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nolai_Szent_Paulinus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._215)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._215)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regi_Lagni","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regi_Lagni","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nuvlana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nola_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
