"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_légy_(film,_1980)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Sipos_Áron"
"http://hu.dbpedia.org/resource/A_légy_(film,_1980)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Sipos_Áron"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/2000/01/rdf-schema#label","Sipos Áron"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8dn3w"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/wikiPageID",458372
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23738501
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020150914/http:/www.focusfilm.hu/index.php%3Foption=com_content&task=blogcategory&id=13&Itemid=26&lang=hu"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/imdb",802662
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/név","Sipos Áron"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://hu.dbpedia.org/property/szakma","filmproducer, műfordító, dramaturg"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/abstract","Sipos Áron (Budapest, 1947. szeptember 26.) magyar filmproducer, műfordító, dramaturg. Az 1970-es évektől jelentek meg versei. Vurstli c. színdarabját bemutatta a . Fordított Oriana Fallaci, Dario Fo, Joszif Brodszkij, Nâzım Hikmet műveiből. Fellini Amarcord és Woody Allen Annie Hall c. filmjének magyar szövege is az ő munkája. Animációs filmek dramaturgjaként jegyzi többek között az Oscar-díjas A légy (rendező: Rofusz Ferenc) című rövidfilmet, az Ad astra című cannes-i nagydíjas és az Ab ovo/homoknyomok című Cakó Ferenc műveket."
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Áron?oldid=23738501&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Áron","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Sipos_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Áron"
"http://hu.wikipedia.org/wiki/Sipos_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Áron"
