"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bajor Johanna cseh királyné"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnn_z"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_hercegnéi"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1356-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1386-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://dbpedia.org/ontology/wikiPageID",1136091
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22860054
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://dbpedia.org/ontology/abstract","Bajor Johanna (1356–1386. december 31.) német királyné, IV. Vencel cseh király első felesége."
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_Johanna_cseh_királyné?oldid=22860054&ns=0"
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_Johanna_cseh_királyné"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné"
"http://hu.dbpedia.org/resource/Bajor_Johanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné"
"http://hu.wikipedia.org/wiki/Bajor_Johanna_cseh_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_Johanna_cseh_királyné"
