"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok"
"http://hu.dbpedia.org/resource/Hohn_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok"
"http://hu.dbpedia.org/resource/Molnár_Róbert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok"
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://www.w3.org/2000/01/rdf-schema#label","Új Kezdet-tagok"
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://dbpedia.org/ontology/wikiPageID",1488349
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",19030511
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Új Kezdet-tagok"
"http://hu.dbpedia.org/resource/Kategória:Új_Kezdet-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új_Kezdet-tagok?oldid=19030511&ns=14"
