"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Celebesz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Jáva","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Jáva","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bdsn"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://dbpedia.org/ontology/wikiPageID",754286
