"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akinek_nem_szabad_szeretni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claudette_Colbert"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Claudette Colbert"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmtm"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://dbpedia.org/ontology/wikiPageID",796095
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://dbpedia.org/ontology/wikiPageRevisionID",23552808
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://xmlns.com/foaf/0.1/name","Claudette Colbert"
"http://hu.dbpedia.org/resource/Claudette_Colbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
