"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://www.w3.org/2000/01/rdf-schema#label","Macedon Pop"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/wikiPageID",1240560
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",22171342
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pop.html"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/10357469/Moisil_-_FIGURI_GR%C4%82NIcERE%C5%9ETI_N%C4%82S%C4%82UDENE_-_Vicariul_%C5%9Fi_Prepozitul_Macedon_Pop"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/abstract","Macedon Pop (Oláhszentgyörgy, Naszód vidék, 1809. – Szamosújvár, 1875. július 29.) görögkatolikus nagyprépost."
"http://hu.dbpedia.org/resource/Macedon_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macedon_Pop?oldid=22171342&ns=0"
"http://hu.dbpedia.org/resource/Macedon_Pop","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Macedon_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macedon_Pop"
"http://hu.wikipedia.org/wiki/Macedon_Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macedon_Pop"
