"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://www.w3.org/2000/01/rdf-schema#label","Árpád-házi Szent Erzsébet-plébániatemplom (Erzsébetváros)"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://dbpedia.org/ontology/wikiPageID",126544
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23759816
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzsebetvaros.hu/erzsebetvaros/keruletunk-38/helytortenet-61/nevezetessegek-110/szent-erzsebet-templom-194"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=853"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/kép","Árpád-házi Szent Erzsébet plébániatemplom  3.jpg"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/magasság",76
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/név","Erzsébetvárosi plébániatemplom"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Steindl_Imre"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/építésKezdete",1895
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/befogadóképesség",2600
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Erzsébetváros)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
