"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Szír–Jordán-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Ázsia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://dbpedia.org/ontology/wikiPageID",747303
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10264624
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_domborzata?oldid=10264624&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
