"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/2000/01/rdf-schema#label","Dally Randriantefy"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8br"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_teniszezők"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_olimpikonok"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://dbpedia.org/ontology/wikiPageID",460832
