"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://www.w3.org/2000/01/rdf-schema#label","Hüllosz (hérosz)"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lüd_istenek"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://dbpedia.org/ontology/wikiPageID",516100
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://dbpedia.org/ontology/wikiPageRevisionID",23253873
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://dbpedia.org/ontology/abstract","Hüllosz (görögül: Ὕλλος) a görög mitológiában Héraklész és Déianeira (más változat szerint lüdiai királynő vagy Melissza nimfa) fia. Halála előtt Héraklész eljegyezte Hülloszt , az király lányával. Hüllosz lett a (Héraklész nagyszámú leszármazottai) vezére, amikor támadást intéztek a Peloponnészosz ellen, hogy visszaszerezzék apjuk királyságát. Három év múlva, a Hérakleidák Peloponnészosz elleni újabb inváziója idején Hüllosz az árkádiai királlyal folytatott párviadalban vesztette életét."
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüllosz_(hérosz)?oldid=23253873&ns=0"
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Hüllosz_(hérosz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüllosz_(hérosz)"
"http://hu.wikipedia.org/wiki/Hüllosz_(hérosz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüllosz_(hérosz)"
