"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/2000/01/rdf-schema#label","Emmanuelle Riva"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tdvn"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://dbpedia.org/ontology/wikiPageID",1002659
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://dbpedia.org/ontology/wikiPageRevisionID",23758208
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://xmlns.com/foaf/0.1/name","Emmanuelle Riva"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznőnek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/cím","Emmanuelle Riva díjai"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/kép","Emmanuelle Riva Cannes 2012.jpg"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/név","Emmanuelle Riva"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/születésiNév","Paulette Germaine Riva"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szerelmem,_Hirosima"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://hu.dbpedia.org/property/baftaDíj","Amour"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://dbpedia.org/ontology/abstract","Emmanuelle Riva (Cheniménil, 1927. február 24. – Párizs, 2017. január 27.) francia színésznő."
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmanuelle_Riva?oldid=23758208&ns=0"
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Emmanuelle_Riva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmanuelle_Riva"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emmanuelle_Riva"
