"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Berbatovci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Albert_Berbatovci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Roger_Nilsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Roger_Nilsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Roger_Nilsen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
"http://hu.dbpedia.org/resource/Roger_Nilsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stavanger_IF_Fotball"
