"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/2000/01/rdf-schema#label","Orbény"
"http://hu.dbpedia.org/resource/Orbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/wikiPageID",1046833
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/wikiPageRevisionID",16810901
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/magyarNév","Orbény"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/irányítószám",607385
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/románNév","Orbeni"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Scurta_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/polgármester","Viorel Fantu"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Orbény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",223
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/abstract","Orbény (románul: Orbeni) falu Romániában, Moldvában, Bákó megyében. Közigazgatásilag tartozik még hozzá."
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/postalCode","607385"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Orbény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbény?oldid=16810901&ns=0"
"http://hu.dbpedia.org/resource/Orbény","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Orbény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbény"
"http://hu.wikipedia.org/wiki/Orbény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbény"
