"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://www.w3.org/2000/01/rdf-schema#label","Szpasszki járás (Tengermellék)"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageID",1419457
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageRevisionID",23666693
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://dbpedia.org/ontology/abstract","A Szpasszki járás (oroszul Спа́сский райо́н) Oroszország egyik járása a Tengermelléki határterületen. Székhelye Szpasszk-Dalnyij."
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpasszki_járás_(Tengermellék)?oldid=23666693&ns=0"
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpasszki_járás_(Tengermellék)"
"http://hu.wikipedia.org/wiki/Szpasszki_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpasszki_járás_(Tengermellék)"
