"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Belgium hőmérsékleti rekordjainak listája"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_földrajza"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageID",1646176
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22404154
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/abstract","Belgium hőmérsékleti rekordjainak listája az ország hőmérsékleti szélsőértékeit tartalmazza. Az országban mért eddigi legmagasabb hőmérsékleti érték 41,5 Celsius fok volt, amelyet településen mértek 2019. július 24-én."
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_hőmérsékleti_rekordjainak_listája?oldid=22404154&ns=0"
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_hőmérsékleti_rekordjainak_listája"
"http://hu.wikipedia.org/wiki/Belgium_hőmérsékleti_rekordjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_hőmérsékleti_rekordjainak_listája"
