"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszok","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov"
"http://hu.dbpedia.org/resource/Roberto_Oros_di_Bartini","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov"
"http://hu.dbpedia.org/resource/R–7_Szemjorka","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
