"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lacoste (játékvezető)"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r478t"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",748275
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23262973
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3783&search=1%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316225510/http:/www.sharkscores.com/Referee/Default.aspx%3Fid=5664%23%7Carchivedate=2014-03-16"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1235%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=2837&linkType=referee&contextType=bio%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/France/FRA_RobertLacoste%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ask.com/wiki/Coupe_de_France_Final_1967"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ask.com/wiki/Coupe_de_France_Final_1967%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharkscores.com/Referee/Default.aspx%3Fid=5664%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311090454/http:/scoreshelf.com/zklb/en/France/FRA_RobertLacoste%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.robert.lacoste.1636.en.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://xmlns.com/foaf/0.1/name","Robert Lacoste"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Francia_Kupa_döntőinek_játékvezetői_(1960–69)"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/név","Robert Lacoste"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/url","http://www.ask.com/wiki/Coupe_de_France_Final_1967"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/évek","–1970"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Mérignac_(Gironde)"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/teljesnév","Robert Lacoste"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziévek",1964
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/születésidátum",1930
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/abstract","Robert Lacoste (Bordeaux/Mérignac, 1930[forrás?]–?) francia nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Lacoste_(játékvezető)?oldid=23262973&ns=0"
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Lacoste_(játékvezető)"
"http://hu.wikipedia.org/wiki/Robert_Lacoste_(játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Lacoste_(játékvezető)"
