"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","Az irídium izotópjai"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06604rm"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageID",701801
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",20170924
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://hu.dbpedia.org/property/elem","Az irídium"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az ozmium izotópjai"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A platina izotópjai"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/abstract","Az irídiumnak (Ir) két természetes, és számos radioizotópja létezik, utóbbiak közül a legstabilabb az Ir-192. Ez az izotóp 73,83 nap felezési idővel béta-bomlás során platina-192-vé alakul, radioizotópjainak nagy része azonban ozmiumra bomlik. Standard atomtömege: 192,217(3) u."
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_irídium_izotópjai?oldid=20170924&ns=0"
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",11160
"http://hu.dbpedia.org/resource/Az_irídium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_irídium_izotópjai"
"http://hu.wikipedia.org/wiki/Az_irídium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_irídium_izotópjai"
