"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifrapalota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Márkus_Géza"
"http://hu.dbpedia.org/resource/Cifrapalota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Márkus_Géza"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://www.w3.org/2000/01/rdf-schema#label","Márkus Géza"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/wikiPageID",503098
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23339321
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/0584.html"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/13193.htm"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/név","Márkus Géza"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Vajda-palota"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Erkel_Színház"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Cifrapalota"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Kozma_utcai_izraelita_temető"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/abstract","Márkus Géza (Pest, 1871. augusztus 4. – Budapest, 1912. december 6.) zsidó származású magyar építész, a magyarországi szecesszió jelentős képviselője. Márkus Miksa újságíró és Márkus Dezső karmester testvére."
"http://hu.dbpedia.org/resource/Márkus_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_Géza?oldid=23339321&ns=0"
"http://hu.dbpedia.org/resource/Márkus_Géza","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Márkus_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_Géza"
"http://hu.wikipedia.org/wiki/Márkus_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_Géza"
