"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Szarvas_Gyógyszertár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Diószeghy-ház_(Miskolc,_Erzsébet_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Erzsébet_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Pataky–Argay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://www.w3.org/2000/01/rdf-schema#label","Az Erzsébet tér építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://dbpedia.org/ontology/wikiPageID",1457349
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18618515
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Erzsébet tér építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Erzsébet_tér_építményei?oldid=18618515&ns=14"
