"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://www.w3.org/2000/01/rdf-schema#label","Tulalip törzs"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageID",1734600
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageRevisionID",23215339
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hibulbculturalcenter.org/assets/pdf/Hibulb-Information-Cultural-Center-Brochure.pdf"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quilcedavillage.com/AboutUs"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZxWJVc4ST0AC&dq=isbn:9780195138771&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gov/tribal/violence-against-women-act-vawa-reauthorization-2013-0"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tulaliptribes-nsn.gov/Dept/Lushootseed"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/its-beyond-offering-a-class-its-healing-what-was-stolen/"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/marysville-schools-defying-the-portable-stereotype/"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tulaliptribes-nsn.gov/"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tulaliptribes-nsn.gov/Gov/BoardOfDirectors"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ethnologue.com/language/lut"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fq=Tulalip%20Reservation%20CCD,%20Snohomish%20County,%20Washington&tid=DECENNIALSF12010.P1&hidePreview=false"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/8852"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://tulaliplushootseed.com/"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
