"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Haapsalui repülőtér"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://dbpedia.org/ontology/wikiPageID",1706562
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22824042
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forgottenairfields.com/airfield-haapsalu-closed-275.html"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/kép","Lennuangaar nõukogude ajast.jpg"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/képaláírás","Repülőgépfedezékek a repülőtéren"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",8
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://dbpedia.org/ontology/abstract","A Haapsalui repülőtér (észtül: Haapsalu lennuväli) vagy Kiltsi repülőtér szovjet katonai repülőtér volt Észtországban. Haapsalu várostól délnyugatra 4 km-re, falu mellett helyezkedik el. 1939-bel létesítették, 1992-ben bezárták, azóta használaton kívül van. A 8 km² területű, 2500 m-es betonozott kifutópályájával rendelkező repülőteret a Szovjet Légierő használta."
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haapsalui_repülőtér?oldid=22824042&ns=0"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haapsalui_repülőtér"
"http://hu.wikipedia.org/wiki/Haapsalui_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haapsalui_repülőtér"
