"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_Róbert","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Iván (szobrász)"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/wikiPageID",781954
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",21748426
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/3905/1/tiszataj_1965_011_865-868.pdf"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/muveszek/szabo_ivan"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://hu.dbpedia.org/property/url","http://artportal.hu/muveszek/szabo_ivan"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/abstract","Szabó Iván (született: Szabó Iván Jenő Lajos Tihamér) (Budapest, 1913. július 1. – Budapest, 1998. február 11.) magyar szobrászművész."
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Iván_(szobrász)?oldid=21748426&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",10010
"http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Iván_(szobrász)"
"http://hu.wikipedia.org/wiki/Szabó_Iván_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Iván_(szobrász)"
