"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (kosárlabda)"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0953q1"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://dbpedia.org/ontology/wikiPageID",596271
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://dbpedia.org/ontology/wikiPageRevisionID",22429338
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://dbpedia.org/ontology/abstract","Az FC Barcelona Barcelona profi kosárlabdacsapata, amely a Spanyol kosárlabda-bajnokságban és az szerepel."
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Barcelona_(kosárlabda)?oldid=22429338&ns=0"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Barcelona_(kosárlabda)"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)"
"http://hu.dbpedia.org/resource/Pau_Gasol","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)"
"http://hu.dbpedia.org/resource/Ricky_Rubio","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)"
"http://hu.wikipedia.org/wiki/FC_Barcelona_(kosárlabda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)"
