"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://www.w3.org/2000/01/rdf-schema#label","Magyar Vöröskereszt"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntesség"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügyi_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/wikiPageID",17561
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23762300
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021205607/http:/www.mivk.hu/"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325065222/http:/voroskereszt.uhh.hu/"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922222157/http:/voroskereszt.hu/"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://xmlns.com/foaf/0.1/name","Magyar Vöröskereszt"
