"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://www.w3.org/2000/01/rdf-schema#label","Pedro Lamy"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_yl"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageID",300495
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageRevisionID",23574712
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lamped.html"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418083417/http:/www.pedrolamy.com/"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/492/"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/pedro-lamy.aspx"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/kép","Pedro Lamy Le Mans Series Interlagos Novembro 2007.jpg"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/képaláírás","Lamy 2007-ben"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/név","Pedro Lamy"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minardi"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/nemzetiség","portugál"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/elsőNagydíj",1993
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/legutóbbiNagydíj",1996
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/nagydíjakSzáma",32
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/abstract","José Pedro Mourão Lamy Viçoso (ismertebb nevén: Pedro Lamy; 1972. március 20.) portugál autóversenyző, az 1992-es német Formula–3-as bajnokság, valamint a 2007-es Le Mans-széria győztese."
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedro_Lamy?oldid=23574712&ns=0"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://dbpedia.org/ontology/wikiPageLength",13093
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedro_Lamy"
"http://hu.wikipedia.org/wiki/Pedro_Lamy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedro_Lamy"
