"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Női Tábor"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frhvy"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageID",226412
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23842774
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205102928/http:/www.historia.hu/archivum/2000/000506balogh.htm"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20N%C5%91,%20A.html%23ke19017"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=504&parpart=0"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://hu.dbpedia.org/property/url","http://www.vokscentrum.hu/valaszt/partrov.php%3Fjny=hun&mszkod=113000&fk0=504&parpart=0"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/abstract","A Keresztény Női Tábor (KNT) egy magyarországi feminista politikai tagozat, majd rövid ideig - eltérő néven - kétszer is önálló párt volt az első világháború vége és a kommunista hatalomátvétel között."
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Női_Tábor?oldid=23842774&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Keresztény_Női_Tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Női_Tábor"
"http://hu.dbpedia.org/resource/Országos_Keresztényszociális_Női_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Női_Tábor"
"http://hu.wikipedia.org/wiki/Keresztény_Női_Tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Női_Tábor"
