"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1961–1962-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1962–1963-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Soós Gábor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1536380
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22229659
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Gábor_(egyértelműsítő_lap)?oldid=22229659&ns=0"
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",373
"http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soós_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Soós_Gábor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Gábor_(egyértelműsítő_lap)"
