"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://www.w3.org/2000/01/rdf-schema#label","Rede Ferroviária Federal, Sociedade Anônima"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5sb"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://dbpedia.org/ontology/wikiPageID",669552
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://dbpedia.org/ontology/wikiPageRevisionID",7988138
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazília_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rede_Ferroviária_Federal,_Sociedade_Anônima?oldid=7988138&ns=0"
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rede_Ferroviária_Federal,_Sociedade_Anônima"
"http://hu.wikipedia.org/wiki/Rede_Ferroviária_Federal,_Sociedade_Anônima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rede_Ferroviária_Federal,_Sociedade_Anônima"
