"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560045
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002020
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_Costa_Rica-i_vb-keret?oldid=23002020&ns=10"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Colindres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/David_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Calvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Joel_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Johan_Venegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
