"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://www.w3.org/2000/01/rdf-schema#label","Dendropicos elliotii"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8w0y"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendropicos"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageID",658190
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageRevisionID",20096702
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Dendropicos+elliotii&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=620&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/elliots-woodpecker-dendropicos-elliotii%7Ctitle="
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554019%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/name","Dendropicos elliotii"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikicommonscat","Dendropicos elliotii"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/wikispecies","Dendropicos elliotii"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/binomial","Dendropicos elliotii"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/genus","Dendropicos"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/genusAuthority","Malherbe, 1849"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
