"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://www.w3.org/2000/01/rdf-schema#label","Musculus corrugator supercilii"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070svr"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://dbpedia.org/ontology/wikiPageID",559295
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://dbpedia.org/ontology/wikiPageRevisionID",6322919
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemöldökközelítő_izom"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_corrugator_supercilii?oldid=6322919&ns=0"
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_corrugator_supercilii"
"http://hu.wikipedia.org/wiki/Musculus_corrugator_supercilii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_corrugator_supercilii"
