"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://www.w3.org/2000/01/rdf-schema#label","Tűzföldi lile"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/wikiPageID",1727985
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23883999
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-modestus%7Ctitle="
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+modestus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiSsrL37JjsAhVuo4sKHZKsBKQQ_AUoAXoECBoQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/name","Tűzföldi lile"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/binomial","Charadrius modestus"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/binomialAuthority","Lichtenstein, 1823"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/species","C. modestus"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/abstract","A tűzföldi lile (Charadrius modestus) a madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzföldi_lile?oldid=23883999&ns=0"
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Tűzföldi_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzföldi_lile"
"http://hu.dbpedia.org/resource/Zonibyx_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzföldi_lile"
