"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/2000/01/rdf-schema#label","Peter Porsch"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw_h8"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://dbpedia.org/ontology/wikiPageID",1224241
"http://hu.dbpedia.org/resource/Peter_Porsch","http://dbpedia.org/ontology/wikiPageRevisionID",18190719
"http://hu.dbpedia.org/resource/Peter_Porsch","http://xmlns.com/foaf/0.1/name","A szászországi tartományi parlament tagja"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/megnevezés","A szászországi tartományi parlament tagja"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Peter_Porsch","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://dbpedia.org/ontology/abstract","Peter Porsch (Bécs, 1944. október 15. –) német politikus. Ausztriában nőtt fel. 1962 és 1968 között Bécsben tanult germanisztikát és anglisztikát, majd 1968-tól a Berlinben folytatta germanisztikai tanulmányait, ahol politikatudományt is hallgatott. 1973-ban költözött az NDK-ba. 1982-ben lett az SED tagja."
"http://hu.dbpedia.org/resource/Peter_Porsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Porsch?oldid=18190719&ns=0"
"http://hu.dbpedia.org/resource/Peter_Porsch","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Peter_Porsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Porsch"
"http://hu.wikipedia.org/wiki/Peter_Porsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Porsch"
