"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://dbpedia.org/ontology/wikiPageID",1678477
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://dbpedia.org/ontology/wikiPageRevisionID",22310445
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Futsalszezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Futsalszezonok?oldid=22310445&ns=10"
"http://hu.dbpedia.org/resource/5_Stars_Érdi_VSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Aramis_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/BME_Futsal_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Debreceni_Egyetemi_AC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/ETO_SZC_Futsal_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Haladás_VSE_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Hidegkúti_SC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Magyar_futsal-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Nagykanizsai_FC_(futsal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
