"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://www.w3.org/2000/01/rdf-schema#label","Szutta-nipáta"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageID",1434589
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageRevisionID",18325702
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhimonastery.org/bm/about-buddhism/sutta-nipta.html"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Pitaka/Suttanipata"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/snp/"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/abstract","A Szutta-nipáta (szó szerint: „Lezuhanó szutták”) buddhista írás, szutták gyűjteménye a théraváda buddhizmushoz tartozó, páli kánon részét képező Khuddaka-nikájában. Minden szuttáját a történelmi Buddha végső nirvánája előttinek tartják. A buddhizmuson belül ez a szutta nagy tiszteletnek örvend és gyakran idézik. Különösen a buddhista morál szempontjából fontos forrás. Javarészt időmértékes metrikus versekből áll, de akad benne próza is. Öt részből áll: 
* Uraga-szutta – A kígyó 
* Csúlavagga – a rövidebb kifejtés 
* Mahávagga – a hosszabb kifejtés 
* Atthaka-vagga – az oktett fejezet 
* Párájana-vagga – fejezet a túlpartra való útról Ezek közül az első négy tartozik össze. Ezek összesen 54 költeményt tartalmaznak. Az ötödik egy önálló mű, amely tizenhat részre tagozódik. A Szutta-nipáta abban a korban keletkezett, amikor parázs vita folyt a brahmanizmus eszméivel és intézményeivel kapcsolatban. A buddhizmus megkérdőjelezte az uralkodó társadalmi, szociális és gondolkozási struktúrát – főleg az áldozati rituálékat mint a mágikus világkép kifejeződését, valamint a brahmanák prioritását. A Szutta-nipáta tükrözi saját korszakának tényleges társadalmi helyzetét és konfliktusait. Egyes tudósok – mint például Bhikkhu Bodhi és K. R. Norman – úgy vélik, hogy ez a szutta tartalmazza a legrégibb buddhista gyakorlatokat. A kínai buddhista kánonban, az egyik verziója fennmaradt a mai napig. A nipáta egy szanszkrit verziójának egy töredéke szintén fennmaradt."
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szutta-nipáta?oldid=18325702&ns=0"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szutta-nipáta"
"http://hu.wikipedia.org/wiki/Szutta-nipáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szutta-nipáta"
