"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://www.w3.org/2000/01/rdf-schema#label","Beszédes József híd"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldvár"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/wikiPageID",53724
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23477500
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baon.hu/kozelet/helyi-kozelet/amikor-meg-vonat-jart-hidon-1110025/"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortepan.hu/_photo/display/4953.jpg"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924075534/http:/www.pont-terv.com/dunafoldvar.htm"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://xmlns.com/foaf/0.1/name","Beszédes József híd"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/date",20171113114614
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/kép","Dunafoldvar-Dunahid2-a.jpg"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/képaláírás","A híd 2010-ben"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/név","Beszédes József híd"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kossalka_János"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/url","https://www.baon.hu/kozelet/helyi-kozelet/amikor-meg-vonat-jart-hidon-1110025/"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/építésKezdete",1928
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/aHídSzélessége",13.42
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",518
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://hu.dbpedia.org/property/elhelyezkedése",", Dunaföldvár"
