"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Roslyn (Washington)"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageID",1700792
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22579092
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9241"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9240"
"http://hu.dbpedia.org/resource/Roslyn_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.roslyn.wa.us/"
