"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","11-es metró (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1639771
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799703
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11-es_metró_(egyértelműsítő_lap)?oldid=21799703&ns=0"
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11-es_metró_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/11-es_metró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11-es_metró_(egyértelműsítő_lap)"
