"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://www.w3.org/2000/01/rdf-schema#label","Maria Wodzińska"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://dbpedia.org/ontology/wikiPageID",1613557
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://dbpedia.org/ontology/wikiPageRevisionID",23775887
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04728/html/nadanyi.htm%231028"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://dbpedia.org/ontology/abstract","Maria Wodzińska (ejtsd: Mária Vodzsinyszka; teljes neve: Maria Wodzińska z Wodzina h. Jastrzębiec, első házasságában: Maria Skarbkowa, második házasságában: Maria Orpiszewska; Varsó, 1819. január 7. – Poznań, 1896. december 7.) nemesi származású, neves 19. századi lengyel festőművész és zenész, Chopin szerelme és eljegyzett menyasszonya."
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Wodzińska?oldid=23775887&ns=0"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Wodzińska"
"http://hu.wikipedia.org/wiki/Maria_Wodzińska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Wodzińska"
