"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://www.w3.org/2000/01/rdf-schema#label","Estación de Monforte de Lemos"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://dbpedia.org/ontology/wikiPageID",1251287
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://dbpedia.org/ontology/wikiPageRevisionID",23595009
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://dbpedia.org/ontology/abstract","Estación de Monforte de Lemos vasútállomás Spanyolországban, Monforte de Lemos településen."
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Monforte_de_Lemos?oldid=23595009&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Monforte_de_Lemos"
"http://hu.wikipedia.org/wiki/Estación_de_Monforte_de_Lemos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Monforte_de_Lemos"
