"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Északi-fok (Új-Zéland)"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1351096
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",20704498
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/név","Északi-fok"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/térkép","NZ-North C.png"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/térképaláírás","Az Északi-fok helyzete"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Északi-sziget"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://hu.dbpedia.org/property/óceán","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Az új-zélandi Északi-fok az ország Északi-szigetén, az északkeleti csúcsán helyezkedik el, 30 kilométerre keletre a Reinga-foktól. Az elnevezést gyakran szélesebb értelemben is használják a környékre. A szűken vett Északi-foknak nevezett földnyelv kelet felé kanyarodik, ezért az új-zélandi „szárazföld”, azaz a három fő sziget legészakibb pontja a földnyelv csúcsától néhány kilométerre nyugatra, a Surville-szikláknál van."
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi-fok_(Új-Zéland)?oldid=20704498&ns=0"
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",5001
"http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi-fok_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/Északi-fok_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi-fok_(Új-Zéland)"
