"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1914)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1914)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1918)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1918)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1935)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1935)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1997)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/George_Orwell","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Henri_Barbusse","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Ivan_Cankar","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Ivan_Iljics_halála","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Ivan_Iljics_halála","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/J._D._Salinger","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/2000/01/rdf-schema#label","Lev Nyikolajevics Tolsztoj"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz6vs"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_esszéírók"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
