"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/2000/01/rdf-schema#label","Regau"
"http://hu.dbpedia.org/resource/Regau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/wikiPageID",1587639
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/wikiPageRevisionID",23150307
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41731&gemnam=Regau"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regau.at"
"http://hu.dbpedia.org/resource/Regau","http://xmlns.com/foaf/0.1/name","Regau"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/kép","Regau - Kirche.JPG"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/képaláírás","A Szt. Péter-plébániatemplom"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/név","Regau"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/terület",33.93
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/weboldal","www.regau.at"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/irányítószám",4844
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/körzethívószám",7672
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Regau","http://hu.dbpedia.org/property/tszf",429
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/abstract","Regau osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 6780 lakosa volt."
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/areaCode","07672"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/postalCode","4844"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Regau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regau?oldid=23150307&ns=0"
"http://hu.dbpedia.org/resource/Regau","http://dbpedia.org/ontology/wikiPageLength",4809
"http://hu.dbpedia.org/resource/Regau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regau"
"http://hu.wikipedia.org/wiki/Regau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regau"
