"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/2000/01/rdf-schema#label","Pattern 1914 Enfield"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggv4"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageID",409098
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageRevisionID",23587090
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifleman.org.uk/Enfield_Rifle_No.3.html%7Ctitle=Enfield"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfieldrifles.ca/ri7.htm%7Ctitle=Pattern"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surplusrifle.com/shooting/pattern14/index.asp"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completeillustra00ianv"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210220222/http:/www.rifleman.org.uk/Enfield_Rifle_No.3.html%7Carchivedate=2012-02-10"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://xmlns.com/foaf/0.1/name","Pattern 1914 Enfield"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pattern_1914_Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
