"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Horváth_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Dénes_Tamás_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Gazdag_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Gulyás_László_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Gundel_Takács_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Hajdú_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Novotny_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Skrapits_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Szegő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Zsengellér_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Zsolt_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Feleki László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://dbpedia.org/ontology/wikiPageID",1091861
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",19854587
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Feleki László-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feleki_László-díjasok?oldid=19854587&ns=14"
