"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://www.w3.org/2000/01/rdf-schema#label","A. Sajti Enikő"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageID",1488021
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",22623536
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=146"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=12753"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/visszaszereztek_az_emlekezes_jogat_a_sajti_enikotilde_egyetemi_tanar_az_1944-es_bacskai_verengzesrotildel-53375"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkortortenet.hu/index.php%3Fsection=modules/content/content_pages.php&content_pages_title=Anderl%C3%A9n%C3%A9%20Sajti%20Enik%C5%91%20DSc.,%20egyetemi%20tan%C3%A1r"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10008163&jelleg=1,2,3,4,5,6,7"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/23574/1/CSERNUS_65_PDF.pdf"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/belfold_hirek/sajti_eniko_anderle_adamne_8211_tortenesz/19858/"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/accessdate",2017-08-17
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/családnév","Bod"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/cím","A. Sajti Enikő"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/cím","Sajti Enikő, Anderle Ádámné – történész, 2002. szeptember 11., kedd"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/cím","A. Sajti Enikő közleményei"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/cím","--12-16"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/cím","Anderléné Sajti Enikő DSc., egyetemi tanár"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/elérés",2017-08-17
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/házastárs","Anderle Ádám"
"http://hu.dbpedia.org/resource/A._Sajti_Enikő","http://hu.dbpedia.org/property/keresztnév","Tamás"
