"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prepona","http://www.w3.org/2000/01/rdf-schema#label","Prepona"
"http://hu.dbpedia.org/resource/Prepona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Prepona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageID",1662415
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageRevisionID",23586570
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxon=prepona"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pteron-world.com/topics/classification/nymphalidae/charaxinae/preponini/preponini2.html%23prepona"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pteron-world.com/topics/classification/nymphalidae/charaxinae/preponini/preponini2.html"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/mcguire/allyn_pdfs/AME21small.pdf"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/charaxinae/prepona/"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191102150304/http:/janzen.sas.upenn.edu/caterpillars/database.lasso"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909172442/http:/www.prepona.info/Prepona.htm"
"http://hu.dbpedia.org/resource/Prepona","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/19749/media"
