"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florilégium","http://www.w3.org/2000/01/rdf-schema#label","Florilégium"
"http://hu.dbpedia.org/resource/Florilégium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011939kr"
"http://hu.dbpedia.org/resource/Florilégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Florilégium","http://dbpedia.org/ontology/wikiPageID",110713
"http://hu.dbpedia.org/resource/Florilégium","http://dbpedia.org/ontology/wikiPageRevisionID",13462155
"http://hu.dbpedia.org/resource/Florilégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06121a.htm%7Ctitle=Florilegia%7Cpublisher=Catholic"
"http://hu.dbpedia.org/resource/Florilégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Florilégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florilégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Florilégium","http://dbpedia.org/ontology/abstract","A florilégiumok (latin: antalógia) ókeresztény egyházi írók munkáiból az ókor végén összeállított gyűjtemények, melyek sokszor szó szerint idéznek az eredetiből. Dogmatikus (vallási tanokat magyarázó) vagy erkölcsi célokat szolgáltak, az idézeteket azonban gyakorta kiszakították a szövegkörnyezetből. A florilégiumok és a katénák a középkorban megjelent szentenciás könyvek elődeinek tekinthetőek."
"http://hu.dbpedia.org/resource/Florilégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florilégium?oldid=13462155&ns=0"
"http://hu.dbpedia.org/resource/Florilégium","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Florilégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florilégium"
"http://hu.wikipedia.org/wiki/Florilégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florilégium"
"http://hu.dbpedia.org/resource/Florilégiumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florilégium"
